2020-12-24 03:00:00+00:00,OVFiets,,25405
2020-12-24 04:00:00+00:00,OVFiets,,25189
2020-12-24 05:00:00+00:00,OVFiets,,28632
2020-12-24 06:00:00+00:00,OVFiets,,26933
2020-12-24 07:00:00+00:00,OVFiets,,27395
2020-12-24 08:00:00+00:00,OVFiets,,27282
2020-12-24 09:00:00+00:00,OVFiets,,29645
2020-12-24 10:00:00+00:00,OVFiets,,33349
2020-12-24 11:00:00+00:00,OVFiets,,31052
2020-12-24 12:00:00+00:00,OVFiets,,29410
2020-12-24 13:00:00+00:00,OVFiets,,30680
2020-12-24 14:00:00+00:00,OVFiets,,28796
2020-12-24 15:00:00+00:00,OVFiets,,30528
2020-12-24 16:00:00+00:00,OVFiets,,34219
2020-12-24 17:00:00+00:00,OVFiets,,28629
2020-12-24 18:00:00+00:00,OVFiets,,29097
2020-12-24 19:00:00+00:00,OVFiets,,31411
2020-12-24 20:00:00+00:00,OVFiets,,29264
2020-12-24 21:00:00+00:00,OVFiets,,30009
2020-12-24 22:00:00+00:00,OVFiets,,27294
2020-12-24 23:00:00+00:00,OVFiets,,26236
2020-12-25 00:00:00+00:00,OVFiets,,23781
2020-12-25 01:00:00+00:00,OVFiets,,23185
2020-12-25 02:00:00+00:00,OVFiets,,23350
