2020-12-13 03:00:00+00:00,OVFiets,,26066
2020-12-13 04:00:00+00:00,OVFiets,,23793
2020-12-13 05:00:00+00:00,OVFiets,,24082
2020-12-13 06:00:00+00:00,OVFiets,,25422
2020-12-13 07:00:00+00:00,OVFiets,,25994
2020-12-13 08:00:00+00:00,OVFiets,,25954
2020-12-13 09:00:00+00:00,OVFiets,,27744
2020-12-13 10:00:00+00:00,OVFiets,,28273
2020-12-13 11:00:00+00:00,OVFiets,,29235
2020-12-13 12:00:00+00:00,OVFiets,,31933
2020-12-13 13:00:00+00:00,OVFiets,,30449
2020-12-13 14:00:00+00:00,OVFiets,,30873
2020-12-13 15:00:00+00:00,OVFiets,,32995
2020-12-13 16:00:00+00:00,OVFiets,,29537
2020-12-13 17:00:00+00:00,OVFiets,,30623
2020-12-13 18:00:00+00:00,OVFiets,,30186
2020-12-13 19:00:00+00:00,OVFiets,,27712
2020-12-13 20:00:00+00:00,OVFiets,,30808
2020-12-13 21:00:00+00:00,OVFiets,,27474
2020-12-13 22:00:00+00:00,OVFiets,,26230
2020-12-13 23:00:00+00:00,OVFiets,,25375
2020-12-14 00:00:00+00:00,OVFiets,,23710
2020-12-14 01:00:00+00:00,OVFiets,,24131
2020-12-14 02:00:00+00:00,OVFiets,,25231
