2020-12-12 03:00:00+00:00,InfoPlusDVS,,345
2020-12-12 04:00:00+00:00,InfoPlusDVS,,1848
2020-12-12 05:00:00+00:00,InfoPlusDVS,,4625
2020-12-12 06:00:00+00:00,InfoPlusDVS,,7512
2020-12-12 07:00:00+00:00,InfoPlusDVS,,8691
2020-12-12 08:00:00+00:00,InfoPlusDVS,,8669
2020-12-12 09:00:00+00:00,InfoPlusDVS,,8448
2020-12-12 10:00:00+00:00,InfoPlusDVS,,8552
2020-12-12 11:00:00+00:00,InfoPlusDVS,,8370
2020-12-12 12:00:00+00:00,InfoPlusDVS,,8586
2020-12-12 13:00:00+00:00,InfoPlusDVS,,8482
2020-12-12 14:00:00+00:00,InfoPlusDVS,,8626
2020-12-12 15:00:00+00:00,InfoPlusDVS,,8592
2020-12-12 16:00:00+00:00,InfoPlusDVS,,9059
2020-12-12 17:00:00+00:00,InfoPlusDVS,,8947
2020-12-12 18:00:00+00:00,InfoPlusDVS,,8582
2020-12-12 19:00:00+00:00,InfoPlusDVS,,7835
2020-12-12 20:00:00+00:00,InfoPlusDVS,,7605
2020-12-12 21:00:00+00:00,InfoPlusDVS,,7092
2020-12-12 22:00:00+00:00,InfoPlusDVS,,6178
2020-12-12 23:00:00+00:00,InfoPlusDVS,,4064
2020-12-13 00:00:00+00:00,InfoPlusDVS,,1160
2020-12-13 01:00:00+00:00,InfoPlusDVS,,173
2020-12-13 02:00:00+00:00,InfoPlusDVS,,53
