2020-12-06 03:00:00+00:00,InfoPlusPIL,,4
2020-12-06 04:00:00+00:00,InfoPlusPIL,,3
2020-12-06 05:00:00+00:00,InfoPlusPIL,,2
2020-12-06 06:00:00+00:00,InfoPlusPIL,,5
2020-12-06 07:00:00+00:00,InfoPlusPIL,,5
2020-12-06 08:00:00+00:00,InfoPlusPIL,,13
2020-12-06 09:00:00+00:00,InfoPlusPIL,,6
2020-12-06 10:00:00+00:00,InfoPlusPIL,,7
2020-12-06 11:00:00+00:00,InfoPlusPIL,,10
2020-12-06 12:00:00+00:00,InfoPlusPIL,,4
2020-12-06 13:00:00+00:00,InfoPlusPIL,,2
2020-12-06 14:00:00+00:00,InfoPlusPIL,,5
2020-12-06 15:00:00+00:00,InfoPlusPIL,,2
2020-12-06 16:00:00+00:00,InfoPlusPIL,,5
2020-12-06 20:00:00+00:00,InfoPlusPIL,,11
2020-12-06 21:00:00+00:00,InfoPlusPIL,,2
2020-12-06 22:00:00+00:00,InfoPlusPIL,,5
2020-12-06 23:00:00+00:00,InfoPlusPIL,,2
2020-12-07 01:00:00+00:00,InfoPlusPIL,,9
2020-12-07 02:00:00+00:00,InfoPlusPIL,,1
