2020-12-26 03:00:00+00:00,InfoPlusDAS,,133
2020-12-26 04:00:00+00:00,InfoPlusDAS,,473
2020-12-26 05:00:00+00:00,InfoPlusDAS,,1749
2020-12-26 06:00:00+00:00,InfoPlusDAS,,4867
2020-12-26 07:00:00+00:00,InfoPlusDAS,,7021
2020-12-26 08:00:00+00:00,InfoPlusDAS,,6951
2020-12-26 09:00:00+00:00,InfoPlusDAS,,7003
2020-12-26 10:00:00+00:00,InfoPlusDAS,,7258
2020-12-26 11:00:00+00:00,InfoPlusDAS,,7477
2020-12-26 12:00:00+00:00,InfoPlusDAS,,7257
2020-12-26 13:00:00+00:00,InfoPlusDAS,,7497
2020-12-26 14:00:00+00:00,InfoPlusDAS,,7454
2020-12-26 15:00:00+00:00,InfoPlusDAS,,7467
2020-12-26 16:00:00+00:00,InfoPlusDAS,,7707
2020-12-26 17:00:00+00:00,InfoPlusDAS,,7552
2020-12-26 18:00:00+00:00,InfoPlusDAS,,7610
2020-12-26 19:00:00+00:00,InfoPlusDAS,,7873
2020-12-26 20:00:00+00:00,InfoPlusDAS,,7270
2020-12-26 21:00:00+00:00,InfoPlusDAS,,6851
2020-12-26 22:00:00+00:00,InfoPlusDAS,,5730
2020-12-26 23:00:00+00:00,InfoPlusDAS,,3532
2020-12-27 00:00:00+00:00,InfoPlusDAS,,566
2020-12-27 01:00:00+00:00,InfoPlusDAS,,43
2020-12-27 02:00:00+00:00,InfoPlusDAS,,59
