2020-12-21 03:00:00+00:00,OVFiets,,26179
2020-12-21 04:00:00+00:00,OVFiets,,23916
2020-12-21 05:00:00+00:00,OVFiets,,28656
2020-12-21 06:00:00+00:00,OVFiets,,27873
2020-12-21 07:00:00+00:00,OVFiets,,29179
2020-12-21 08:00:00+00:00,OVFiets,,27053
2020-12-21 09:00:00+00:00,OVFiets,,28273
2020-12-21 10:00:00+00:00,OVFiets,,29949
2020-12-21 11:00:00+00:00,OVFiets,,30216
2020-12-21 12:00:00+00:00,OVFiets,,31311
2020-12-21 13:00:00+00:00,OVFiets,,31020
2020-12-21 14:00:00+00:00,OVFiets,,33622
2020-12-21 15:00:00+00:00,OVFiets,,30118
2020-12-21 16:00:00+00:00,OVFiets,,29856
2020-12-21 17:00:00+00:00,OVFiets,,32881
2020-12-21 18:00:00+00:00,OVFiets,,32027
2020-12-21 19:00:00+00:00,OVFiets,,32656
2020-12-21 20:00:00+00:00,OVFiets,,31479
2020-12-21 21:00:00+00:00,OVFiets,,30967
2020-12-21 22:00:00+00:00,OVFiets,,30046
2020-12-21 23:00:00+00:00,OVFiets,,25716
2020-12-22 00:00:00+00:00,OVFiets,,25595
2020-12-22 01:00:00+00:00,OVFiets,,26071
2020-12-22 02:00:00+00:00,OVFiets,,23682
