2020-12-02 03:00:00+00:00,InfoPlusPIL,,1
2020-12-02 05:00:00+00:00,InfoPlusPIL,,6
2020-12-02 06:00:00+00:00,InfoPlusPIL,,6
2020-12-02 07:00:00+00:00,InfoPlusPIL,,2
2020-12-02 08:00:00+00:00,InfoPlusPIL,,5
2020-12-02 09:00:00+00:00,InfoPlusPIL,,10
2020-12-02 10:00:00+00:00,InfoPlusPIL,,2
2020-12-02 11:00:00+00:00,InfoPlusPIL,,3
2020-12-02 12:00:00+00:00,InfoPlusPIL,,13
2020-12-02 13:00:00+00:00,InfoPlusPIL,,7
2020-12-02 14:00:00+00:00,InfoPlusPIL,,10
2020-12-02 15:00:00+00:00,InfoPlusPIL,,7
2020-12-02 16:00:00+00:00,InfoPlusPIL,,3
2020-12-02 17:00:00+00:00,InfoPlusPIL,,2
2020-12-02 18:00:00+00:00,InfoPlusPIL,,7
2020-12-02 19:00:00+00:00,InfoPlusPIL,,2
2020-12-02 20:00:00+00:00,InfoPlusPIL,,5
2020-12-02 21:00:00+00:00,InfoPlusPIL,,5
2020-12-02 22:00:00+00:00,InfoPlusPIL,,7
2020-12-02 23:00:00+00:00,InfoPlusPIL,,3
2020-12-03 01:00:00+00:00,InfoPlusPIL,,3
2020-12-03 02:00:00+00:00,InfoPlusPIL,,6
