2020-12-27 03:00:00+00:00,OVFiets,,24305
2020-12-27 04:00:00+00:00,OVFiets,,23780
2020-12-27 05:00:00+00:00,OVFiets,,23326
2020-12-27 06:00:00+00:00,OVFiets,,23558
2020-12-27 07:00:00+00:00,OVFiets,,26033
2020-12-27 08:00:00+00:00,OVFiets,,26908
2020-12-27 09:00:00+00:00,OVFiets,,28900
2020-12-27 10:00:00+00:00,OVFiets,,26889
2020-12-27 11:00:00+00:00,OVFiets,,28624
2020-12-27 12:00:00+00:00,OVFiets,,30304
2020-12-27 13:00:00+00:00,OVFiets,,29495
2020-12-27 14:00:00+00:00,OVFiets,,30234
2020-12-27 15:00:00+00:00,OVFiets,,30250
2020-12-27 16:00:00+00:00,OVFiets,,31022
2020-12-27 17:00:00+00:00,OVFiets,,28984
2020-12-27 18:00:00+00:00,OVFiets,,28891
2020-12-27 19:00:00+00:00,OVFiets,,32292
2020-12-27 20:00:00+00:00,OVFiets,,30385
2020-12-27 21:00:00+00:00,OVFiets,,29197
2020-12-27 22:00:00+00:00,OVFiets,,27251
2020-12-27 23:00:00+00:00,OVFiets,,24873
2020-12-28 00:00:00+00:00,OVFiets,,24608
2020-12-28 01:00:00+00:00,OVFiets,,22858
2020-12-28 02:00:00+00:00,OVFiets,,24322
