2020-12-07 03:00:00+00:00,InfoPlusDVS,,1247
2020-12-07 04:00:00+00:00,InfoPlusDVS,,4956
2020-12-07 05:00:00+00:00,InfoPlusDVS,,9813
2020-12-07 06:00:00+00:00,InfoPlusDVS,,11069
2020-12-07 07:00:00+00:00,InfoPlusDVS,,11948
2020-12-07 08:00:00+00:00,InfoPlusDVS,,11634
2020-12-07 09:00:00+00:00,InfoPlusDVS,,10182
2020-12-07 10:00:00+00:00,InfoPlusDVS,,9822
2020-12-07 11:00:00+00:00,InfoPlusDVS,,9982
2020-12-07 12:00:00+00:00,InfoPlusDVS,,10216
2020-12-07 13:00:00+00:00,InfoPlusDVS,,10229
2020-12-07 14:00:00+00:00,InfoPlusDVS,,10643
2020-12-07 15:00:00+00:00,InfoPlusDVS,,10574
2020-12-07 16:00:00+00:00,InfoPlusDVS,,10571
2020-12-07 17:00:00+00:00,InfoPlusDVS,,10085
2020-12-07 18:00:00+00:00,InfoPlusDVS,,9433
2020-12-07 19:00:00+00:00,InfoPlusDVS,,8109
2020-12-07 20:00:00+00:00,InfoPlusDVS,,7509
2020-12-07 21:00:00+00:00,InfoPlusDVS,,6939
2020-12-07 22:00:00+00:00,InfoPlusDVS,,5713
2020-12-07 23:00:00+00:00,InfoPlusDVS,,3275
2020-12-08 00:00:00+00:00,InfoPlusDVS,,448
2020-12-08 01:00:00+00:00,InfoPlusDVS,,57
2020-12-08 02:00:00+00:00,InfoPlusDVS,,99
2020-12-08 03:00:00+00:00,InfoPlusDVS,,2
