2020-12-22 04:00:00+00:00,InfoPlusVTBS,,3
2020-12-22 06:00:00+00:00,InfoPlusVTBS,,18
2020-12-22 07:00:00+00:00,InfoPlusVTBS,,25
2020-12-22 08:00:00+00:00,InfoPlusVTBS,,68
2020-12-22 09:00:00+00:00,InfoPlusVTBS,,3
2020-12-22 10:00:00+00:00,InfoPlusVTBS,,3
2020-12-22 11:00:00+00:00,InfoPlusVTBS,,1
2020-12-22 13:00:00+00:00,InfoPlusVTBS,,32
2020-12-22 14:00:00+00:00,InfoPlusVTBS,,13
2020-12-22 16:00:00+00:00,InfoPlusVTBS,,22
2020-12-22 20:00:00+00:00,InfoPlusVTBS,,13
2020-12-23 00:00:00+00:00,InfoPlusVTBS,,87
