2020-12-11 03:00:00+00:00,InfoPlusTRB,,230
2020-12-11 04:00:00+00:00,InfoPlusTRB,,116
2020-12-11 05:00:00+00:00,InfoPlusTRB,,23
2020-12-11 09:00:00+00:00,InfoPlusTRB,,866
2020-12-11 10:00:00+00:00,InfoPlusTRB,,640
2020-12-11 11:00:00+00:00,InfoPlusTRB,,636
2020-12-11 12:00:00+00:00,InfoPlusTRB,,2206
2020-12-11 13:00:00+00:00,InfoPlusTRB,,903
2020-12-11 14:00:00+00:00,InfoPlusTRB,,648
2020-12-11 15:00:00+00:00,InfoPlusTRB,,909
2020-12-11 16:00:00+00:00,InfoPlusTRB,,186
2020-12-11 17:00:00+00:00,InfoPlusTRB,,720
2020-12-11 18:00:00+00:00,InfoPlusTRB,,60
2020-12-11 19:00:00+00:00,InfoPlusTRB,,2667
2020-12-11 20:00:00+00:00,InfoPlusTRB,,564
