2020-12-06 03:00:00+00:00,InfoPlusDVS,,136
2020-12-06 04:00:00+00:00,InfoPlusDVS,,570
2020-12-06 05:00:00+00:00,InfoPlusDVS,,1972
2020-12-06 06:00:00+00:00,InfoPlusDVS,,5263
2020-12-06 07:00:00+00:00,InfoPlusDVS,,7345
2020-12-06 08:00:00+00:00,InfoPlusDVS,,8256
2020-12-06 09:00:00+00:00,InfoPlusDVS,,7423
2020-12-06 10:00:00+00:00,InfoPlusDVS,,7508
2020-12-06 11:00:00+00:00,InfoPlusDVS,,7595
2020-12-06 12:00:00+00:00,InfoPlusDVS,,7498
2020-12-06 13:00:00+00:00,InfoPlusDVS,,7429
2020-12-06 14:00:00+00:00,InfoPlusDVS,,7487
2020-12-06 15:00:00+00:00,InfoPlusDVS,,7579
2020-12-06 16:00:00+00:00,InfoPlusDVS,,8092
2020-12-06 17:00:00+00:00,InfoPlusDVS,,7778
2020-12-06 18:00:00+00:00,InfoPlusDVS,,7736
2020-12-06 19:00:00+00:00,InfoPlusDVS,,7898
2020-12-06 20:00:00+00:00,InfoPlusDVS,,7707
2020-12-06 21:00:00+00:00,InfoPlusDVS,,6965
2020-12-06 22:00:00+00:00,InfoPlusDVS,,6084
2020-12-06 23:00:00+00:00,InfoPlusDVS,,3340
2020-12-07 00:00:00+00:00,InfoPlusDVS,,480
2020-12-07 01:00:00+00:00,InfoPlusDVS,,47
2020-12-07 02:00:00+00:00,InfoPlusDVS,,100
