2020-12-27 03:00:00+00:00,ArNuRIT,,60
2020-12-27 04:00:00+00:00,ArNuRIT,,131
2020-12-27 05:00:00+00:00,ArNuRIT,,196
2020-12-27 06:00:00+00:00,ArNuRIT,,437
2020-12-27 07:00:00+00:00,ArNuRIT,,583
2020-12-27 08:00:00+00:00,ArNuRIT,,562
2020-12-27 09:00:00+00:00,ArNuRIT,,585
2020-12-27 10:00:00+00:00,ArNuRIT,,571
2020-12-27 11:00:00+00:00,ArNuRIT,,569
2020-12-27 12:00:00+00:00,ArNuRIT,,537
2020-12-27 13:00:00+00:00,ArNuRIT,,517
2020-12-27 14:00:00+00:00,ArNuRIT,,526
2020-12-27 15:00:00+00:00,ArNuRIT,,578
2020-12-27 16:00:00+00:00,ArNuRIT,,556
2020-12-27 17:00:00+00:00,ArNuRIT,,550
2020-12-27 18:00:00+00:00,ArNuRIT,,560
2020-12-27 19:00:00+00:00,ArNuRIT,,520
2020-12-27 20:00:00+00:00,ArNuRIT,,552
2020-12-27 21:00:00+00:00,ArNuRIT,,552
2020-12-27 22:00:00+00:00,ArNuRIT,,484
2020-12-27 23:00:00+00:00,ArNuRIT,,400
2020-12-28 00:00:00+00:00,ArNuRIT,,128
2020-12-28 01:00:00+00:00,ArNuRIT,,74
2020-12-28 02:00:00+00:00,ArNuRIT,,84
