2020-12-26 11:00:00+00:00,InfoPlusTRB,,1039
2020-12-26 12:00:00+00:00,InfoPlusTRB,,145
2020-12-26 13:00:00+00:00,InfoPlusTRB,,682
2020-12-26 14:00:00+00:00,InfoPlusTRB,,558
2020-12-26 15:00:00+00:00,InfoPlusTRB,,688
2020-12-26 16:00:00+00:00,InfoPlusTRB,,83
2020-12-26 17:00:00+00:00,InfoPlusTRB,,77
2020-12-26 18:00:00+00:00,InfoPlusTRB,,169
2020-12-26 19:00:00+00:00,InfoPlusTRB,,1145
2020-12-26 20:00:00+00:00,InfoPlusTRB,,280
2020-12-26 21:00:00+00:00,InfoPlusTRB,,808
2020-12-26 22:00:00+00:00,InfoPlusTRB,,78
2020-12-27 01:00:00+00:00,InfoPlusTRB,,38
