2020-12-08 03:00:00+00:00,ArNuRIT,,82
2020-12-08 04:00:00+00:00,ArNuRIT,,350
2020-12-08 05:00:00+00:00,ArNuRIT,,614
2020-12-08 06:00:00+00:00,ArNuRIT,,663
2020-12-08 07:00:00+00:00,ArNuRIT,,656
2020-12-08 08:00:00+00:00,ArNuRIT,,632
2020-12-08 09:00:00+00:00,ArNuRIT,,585
2020-12-08 10:00:00+00:00,ArNuRIT,,570
2020-12-08 11:00:00+00:00,ArNuRIT,,539
2020-12-08 12:00:00+00:00,ArNuRIT,,538
2020-12-08 13:00:00+00:00,ArNuRIT,,542
2020-12-08 14:00:00+00:00,ArNuRIT,,545
2020-12-08 15:00:00+00:00,ArNuRIT,,584
2020-12-08 16:00:00+00:00,ArNuRIT,,633
2020-12-08 17:00:00+00:00,ArNuRIT,,617
2020-12-08 18:00:00+00:00,ArNuRIT,,600
2020-12-08 19:00:00+00:00,ArNuRIT,,571
2020-12-08 20:00:00+00:00,ArNuRIT,,547
2020-12-08 21:00:00+00:00,ArNuRIT,,521
2020-12-08 22:00:00+00:00,ArNuRIT,,491
2020-12-08 23:00:00+00:00,ArNuRIT,,459
2020-12-09 00:00:00+00:00,ArNuRIT,,120
2020-12-09 01:00:00+00:00,ArNuRIT,,84
2020-12-09 02:00:00+00:00,ArNuRIT,,79
