2020-12-18 04:00:00+00:00,InfoPlusTRB,,111
2020-12-18 05:00:00+00:00,InfoPlusTRB,,261
2020-12-18 06:00:00+00:00,InfoPlusTRB,,667
2020-12-18 08:00:00+00:00,InfoPlusTRB,,123
2020-12-18 09:00:00+00:00,InfoPlusTRB,,1104
2020-12-18 10:00:00+00:00,InfoPlusTRB,,502
2020-12-18 11:00:00+00:00,InfoPlusTRB,,217
2020-12-18 13:00:00+00:00,InfoPlusTRB,,225
2020-12-18 14:00:00+00:00,InfoPlusTRB,,1378
2020-12-18 15:00:00+00:00,InfoPlusTRB,,209
2020-12-18 16:00:00+00:00,InfoPlusTRB,,314
2020-12-18 17:00:00+00:00,InfoPlusTRB,,498
2020-12-18 18:00:00+00:00,InfoPlusTRB,,80
2020-12-18 19:00:00+00:00,InfoPlusTRB,,8
2020-12-18 20:00:00+00:00,InfoPlusTRB,,88
2020-12-18 21:00:00+00:00,InfoPlusTRB,,1653
2020-12-18 22:00:00+00:00,InfoPlusTRB,,625
2020-12-18 23:00:00+00:00,InfoPlusTRB,,168
2020-12-19 02:00:00+00:00,InfoPlusTRB,,239
