2020-12-16 06:00:00+00:00,InfoPlusTRB,,340
2020-12-16 07:00:00+00:00,InfoPlusTRB,,388
2020-12-16 08:00:00+00:00,InfoPlusTRB,,141
2020-12-16 09:00:00+00:00,InfoPlusTRB,,847
2020-12-16 10:00:00+00:00,InfoPlusTRB,,805
2020-12-16 11:00:00+00:00,InfoPlusTRB,,139
2020-12-16 12:00:00+00:00,InfoPlusTRB,,503
2020-12-16 13:00:00+00:00,InfoPlusTRB,,439
2020-12-16 14:00:00+00:00,InfoPlusTRB,,1440
2020-12-16 15:00:00+00:00,InfoPlusTRB,,349
2020-12-16 16:00:00+00:00,InfoPlusTRB,,1209
2020-12-16 17:00:00+00:00,InfoPlusTRB,,901
2020-12-16 18:00:00+00:00,InfoPlusTRB,,218
2020-12-16 19:00:00+00:00,InfoPlusTRB,,256
2020-12-16 20:00:00+00:00,InfoPlusTRB,,661
