2020-12-25 03:00:00+00:00,OVFiets,,25649
2020-12-25 04:00:00+00:00,OVFiets,,23482
2020-12-25 05:00:00+00:00,OVFiets,,22221
2020-12-25 06:00:00+00:00,OVFiets,,24576
2020-12-25 07:00:00+00:00,OVFiets,,26161
2020-12-25 08:00:00+00:00,OVFiets,,27726
2020-12-25 09:00:00+00:00,OVFiets,,27258
2020-12-25 10:00:00+00:00,OVFiets,,27866
2020-12-25 11:00:00+00:00,OVFiets,,29664
2020-12-25 12:00:00+00:00,OVFiets,,30153
2020-12-25 13:00:00+00:00,OVFiets,,29270
2020-12-25 14:00:00+00:00,OVFiets,,29971
2020-12-25 15:00:00+00:00,OVFiets,,30147
2020-12-25 16:00:00+00:00,OVFiets,,29510
2020-12-25 17:00:00+00:00,OVFiets,,30224
2020-12-25 18:00:00+00:00,OVFiets,,28926
2020-12-25 19:00:00+00:00,OVFiets,,31558
2020-12-25 20:00:00+00:00,OVFiets,,31594
2020-12-25 21:00:00+00:00,OVFiets,,30546
2020-12-25 22:00:00+00:00,OVFiets,,26882
2020-12-25 23:00:00+00:00,OVFiets,,24665
2020-12-26 00:00:00+00:00,OVFiets,,23461
2020-12-26 01:00:00+00:00,OVFiets,,24375
2020-12-26 02:00:00+00:00,OVFiets,,23892
