2020-12-04 03:00:00+00:00,ArNuRIT,,82
2020-12-04 04:00:00+00:00,ArNuRIT,,316
2020-12-04 05:00:00+00:00,ArNuRIT,,617
2020-12-04 06:00:00+00:00,ArNuRIT,,634
2020-12-04 07:00:00+00:00,ArNuRIT,,627
2020-12-04 08:00:00+00:00,ArNuRIT,,604
2020-12-04 09:00:00+00:00,ArNuRIT,,539
2020-12-04 10:00:00+00:00,ArNuRIT,,546
2020-12-04 11:00:00+00:00,ArNuRIT,,528
2020-12-04 12:00:00+00:00,ArNuRIT,,548
2020-12-04 13:00:00+00:00,ArNuRIT,,523
2020-12-04 14:00:00+00:00,ArNuRIT,,595
2020-12-04 15:00:00+00:00,ArNuRIT,,605
2020-12-04 16:00:00+00:00,ArNuRIT,,636
2020-12-04 17:00:00+00:00,ArNuRIT,,634
2020-12-04 18:00:00+00:00,ArNuRIT,,623
2020-12-04 19:00:00+00:00,ArNuRIT,,597
2020-12-04 20:00:00+00:00,ArNuRIT,,542
2020-12-04 21:00:00+00:00,ArNuRIT,,543
2020-12-04 22:00:00+00:00,ArNuRIT,,544
2020-12-04 23:00:00+00:00,ArNuRIT,,474
2020-12-05 00:00:00+00:00,ArNuRIT,,224
2020-12-05 01:00:00+00:00,ArNuRIT,,83
2020-12-05 02:00:00+00:00,ArNuRIT,,49
