2020-12-27 06:00:00+00:00,InfoPlusPIS,,58
2020-12-27 08:00:00+00:00,InfoPlusPIS,,36
2020-12-27 09:00:00+00:00,InfoPlusPIS,,45
2020-12-27 10:00:00+00:00,InfoPlusPIS,,22
2020-12-27 11:00:00+00:00,InfoPlusPIS,,108
2020-12-27 14:00:00+00:00,InfoPlusPIS,,119
2020-12-27 15:00:00+00:00,InfoPlusPIS,,158
2020-12-27 16:00:00+00:00,InfoPlusPIS,,52
2020-12-27 19:00:00+00:00,InfoPlusPIS,,127
2020-12-27 20:00:00+00:00,InfoPlusPIS,,247
2020-12-27 21:00:00+00:00,InfoPlusPIS,,222
2020-12-27 22:00:00+00:00,InfoPlusPIS,,44
