2020-12-03 03:00:00+00:00,InfoPlusDVS,,1258
2020-12-03 04:00:00+00:00,InfoPlusDVS,,4924
2020-12-03 05:00:00+00:00,InfoPlusDVS,,9612
2020-12-03 06:00:00+00:00,InfoPlusDVS,,11153
2020-12-03 07:00:00+00:00,InfoPlusDVS,,10903
2020-12-03 08:00:00+00:00,InfoPlusDVS,,10169
2020-12-03 09:00:00+00:00,InfoPlusDVS,,9920
2020-12-03 10:00:00+00:00,InfoPlusDVS,,10050
2020-12-03 11:00:00+00:00,InfoPlusDVS,,9835
2020-12-03 12:00:00+00:00,InfoPlusDVS,,10395
2020-12-03 13:00:00+00:00,InfoPlusDVS,,10325
2020-12-03 14:00:00+00:00,InfoPlusDVS,,10358
2020-12-03 15:00:00+00:00,InfoPlusDVS,,10552
2020-12-03 16:00:00+00:00,InfoPlusDVS,,12252
2020-12-03 17:00:00+00:00,InfoPlusDVS,,10507
2020-12-03 18:00:00+00:00,InfoPlusDVS,,19740
2020-12-03 19:00:00+00:00,InfoPlusDVS,,9654
2020-12-03 20:00:00+00:00,InfoPlusDVS,,8839
2020-12-03 21:00:00+00:00,InfoPlusDVS,,7984
2020-12-03 22:00:00+00:00,InfoPlusDVS,,6507
2020-12-03 23:00:00+00:00,InfoPlusDVS,,3622
2020-12-04 00:00:00+00:00,InfoPlusDVS,,580
2020-12-04 01:00:00+00:00,InfoPlusDVS,,54
2020-12-04 02:00:00+00:00,InfoPlusDVS,,106
