2020-12-14 04:00:00+00:00,InfoPlusPIS,,182
2020-12-14 05:00:00+00:00,InfoPlusPIS,,365
2020-12-14 06:00:00+00:00,InfoPlusPIS,,111
2020-12-14 07:00:00+00:00,InfoPlusPIS,,161
2020-12-14 08:00:00+00:00,InfoPlusPIS,,98
2020-12-14 09:00:00+00:00,InfoPlusPIS,,86
2020-12-14 10:00:00+00:00,InfoPlusPIS,,89
2020-12-14 15:00:00+00:00,InfoPlusPIS,,202
2020-12-14 16:00:00+00:00,InfoPlusPIS,,19
2020-12-14 17:00:00+00:00,InfoPlusPIS,,95
2020-12-14 19:00:00+00:00,InfoPlusPIS,,62
2020-12-14 20:00:00+00:00,InfoPlusPIS,,63
2020-12-14 21:00:00+00:00,InfoPlusPIS,,22
2020-12-14 22:00:00+00:00,InfoPlusPIS,,90
