2020-12-23 04:00:00+00:00,InfoPlusTRB,,88
2020-12-23 05:00:00+00:00,InfoPlusTRB,,1252
2020-12-23 06:00:00+00:00,InfoPlusTRB,,1
2020-12-23 07:00:00+00:00,InfoPlusTRB,,212
2020-12-23 08:00:00+00:00,InfoPlusTRB,,183
2020-12-23 09:00:00+00:00,InfoPlusTRB,,16
2020-12-23 11:00:00+00:00,InfoPlusTRB,,512
2020-12-23 12:00:00+00:00,InfoPlusTRB,,405
2020-12-23 15:00:00+00:00,InfoPlusTRB,,735
2020-12-23 16:00:00+00:00,InfoPlusTRB,,208
2020-12-23 17:00:00+00:00,InfoPlusTRB,,87
2020-12-23 18:00:00+00:00,InfoPlusTRB,,272
2020-12-23 19:00:00+00:00,InfoPlusTRB,,12
2020-12-23 20:00:00+00:00,InfoPlusTRB,,1351
2020-12-23 21:00:00+00:00,InfoPlusTRB,,847
2020-12-23 22:00:00+00:00,InfoPlusTRB,,219
2020-12-23 23:00:00+00:00,InfoPlusTRB,,135
