2020-12-08 03:00:00+00:00,OVFiets,,25095
2020-12-08 04:00:00+00:00,OVFiets,,25951
2020-12-08 05:00:00+00:00,OVFiets,,27006
2020-12-08 06:00:00+00:00,OVFiets,,27002
2020-12-08 07:00:00+00:00,OVFiets,,28051
2020-12-08 08:00:00+00:00,OVFiets,,27840
2020-12-08 09:00:00+00:00,OVFiets,,28363
2020-12-08 10:00:00+00:00,OVFiets,,27784
2020-12-08 11:00:00+00:00,OVFiets,,26772
2020-12-08 12:00:00+00:00,OVFiets,,27237
2020-12-08 13:00:00+00:00,OVFiets,,28550
2020-12-08 14:00:00+00:00,OVFiets,,29042
2020-12-08 15:00:00+00:00,OVFiets,,29518
2020-12-08 16:00:00+00:00,OVFiets,,27246
2020-12-08 17:00:00+00:00,OVFiets,,29733
2020-12-08 18:00:00+00:00,OVFiets,,30894
2020-12-08 19:00:00+00:00,OVFiets,,29639
2020-12-08 20:00:00+00:00,OVFiets,,30201
2020-12-08 21:00:00+00:00,OVFiets,,27871
2020-12-08 22:00:00+00:00,OVFiets,,28437
2020-12-08 23:00:00+00:00,OVFiets,,25690
2020-12-09 00:00:00+00:00,OVFiets,,24487
2020-12-09 01:00:00+00:00,OVFiets,,24861
2020-12-09 02:00:00+00:00,OVFiets,,25042
