2020-12-28 03:00:00+00:00,InfoPlusDAS,,1052
2020-12-28 04:00:00+00:00,InfoPlusDAS,,4367
2020-12-28 05:00:00+00:00,InfoPlusDAS,,8250
2020-12-28 06:00:00+00:00,InfoPlusDAS,,9637
2020-12-28 07:00:00+00:00,InfoPlusDAS,,10206
2020-12-28 08:00:00+00:00,InfoPlusDAS,,10046
2020-12-28 09:00:00+00:00,InfoPlusDAS,,8950
2020-12-28 10:00:00+00:00,InfoPlusDAS,,8680
2020-12-28 11:00:00+00:00,InfoPlusDAS,,8639
2020-12-28 12:00:00+00:00,InfoPlusDAS,,8692
2020-12-28 13:00:00+00:00,InfoPlusDAS,,8773
2020-12-28 14:00:00+00:00,InfoPlusDAS,,9335
2020-12-28 15:00:00+00:00,InfoPlusDAS,,9698
2020-12-28 16:00:00+00:00,InfoPlusDAS,,10022
2020-12-28 17:00:00+00:00,InfoPlusDAS,,9430
2020-12-28 18:00:00+00:00,InfoPlusDAS,,9846
2020-12-28 19:00:00+00:00,InfoPlusDAS,,8989
2020-12-28 20:00:00+00:00,InfoPlusDAS,,8025
2020-12-28 21:00:00+00:00,InfoPlusDAS,,7306
2020-12-28 22:00:00+00:00,InfoPlusDAS,,6326
2020-12-28 23:00:00+00:00,InfoPlusDAS,,3457
2020-12-29 00:00:00+00:00,InfoPlusDAS,,506
2020-12-29 01:00:00+00:00,InfoPlusDAS,,46
2020-12-29 02:00:00+00:00,InfoPlusDAS,,77
