2020-12-30 03:00:00+00:00,ArNuRIT,,88
2020-12-30 04:00:00+00:00,ArNuRIT,,310
2020-12-30 05:00:00+00:00,ArNuRIT,,584
2020-12-30 06:00:00+00:00,ArNuRIT,,622
2020-12-30 07:00:00+00:00,ArNuRIT,,580
2020-12-30 08:00:00+00:00,ArNuRIT,,542
2020-12-30 09:00:00+00:00,ArNuRIT,,544
2020-12-30 10:00:00+00:00,ArNuRIT,,569
2020-12-30 11:00:00+00:00,ArNuRIT,,545
2020-12-30 12:00:00+00:00,ArNuRIT,,540
2020-12-30 13:00:00+00:00,ArNuRIT,,556
2020-12-30 14:00:00+00:00,ArNuRIT,,599
2020-12-30 15:00:00+00:00,ArNuRIT,,596
2020-12-30 16:00:00+00:00,ArNuRIT,,612
2020-12-30 17:00:00+00:00,ArNuRIT,,597
2020-12-30 18:00:00+00:00,ArNuRIT,,606
2020-12-30 19:00:00+00:00,ArNuRIT,,568
2020-12-30 20:00:00+00:00,ArNuRIT,,528
2020-12-30 21:00:00+00:00,ArNuRIT,,528
2020-12-30 22:00:00+00:00,ArNuRIT,,542
2020-12-30 23:00:00+00:00,ArNuRIT,,451
2020-12-31 00:00:00+00:00,ArNuRIT,,146
2020-12-31 01:00:00+00:00,ArNuRIT,,70
2020-12-31 02:00:00+00:00,ArNuRIT,,76
2020-12-31 03:00:00+00:00,ArNuRIT,,1
