2020-12-18 03:00:00+00:00,InfoPlusDAS,,1095
2020-12-18 04:00:00+00:00,InfoPlusDAS,,4675
2020-12-18 05:00:00+00:00,InfoPlusDAS,,9282
2020-12-18 06:00:00+00:00,InfoPlusDAS,,10771
2020-12-18 07:00:00+00:00,InfoPlusDAS,,10419
2020-12-18 08:00:00+00:00,InfoPlusDAS,,9970
2020-12-18 09:00:00+00:00,InfoPlusDAS,,10143
2020-12-18 10:00:00+00:00,InfoPlusDAS,,9411
2020-12-18 11:00:00+00:00,InfoPlusDAS,,9190
2020-12-18 12:00:00+00:00,InfoPlusDAS,,8948
2020-12-18 13:00:00+00:00,InfoPlusDAS,,9086
2020-12-18 14:00:00+00:00,InfoPlusDAS,,9768
2020-12-18 15:00:00+00:00,InfoPlusDAS,,9747
2020-12-18 16:00:00+00:00,InfoPlusDAS,,10160
2020-12-18 17:00:00+00:00,InfoPlusDAS,,9592
2020-12-18 18:00:00+00:00,InfoPlusDAS,,9014
2020-12-18 19:00:00+00:00,InfoPlusDAS,,8062
2020-12-18 20:00:00+00:00,InfoPlusDAS,,7658
2020-12-18 21:00:00+00:00,InfoPlusDAS,,7619
2020-12-18 22:00:00+00:00,InfoPlusDAS,,6964
2020-12-18 23:00:00+00:00,InfoPlusDAS,,4580
2020-12-19 00:00:00+00:00,InfoPlusDAS,,1386
2020-12-19 01:00:00+00:00,InfoPlusDAS,,157
2020-12-19 02:00:00+00:00,InfoPlusDAS,,47
