2020-12-11 04:00:00+00:00,InfoPlusVTBT,,1
2020-12-11 07:00:00+00:00,InfoPlusVTBT,,2
2020-12-11 08:00:00+00:00,InfoPlusVTBT,,3
2020-12-11 10:00:00+00:00,InfoPlusVTBT,,2
2020-12-11 12:00:00+00:00,InfoPlusVTBT,,1
2020-12-11 13:00:00+00:00,InfoPlusVTBT,,10
2020-12-11 14:00:00+00:00,InfoPlusVTBT,,2
2020-12-11 15:00:00+00:00,InfoPlusVTBT,,7
2020-12-11 16:00:00+00:00,InfoPlusVTBT,,2
2020-12-11 17:00:00+00:00,InfoPlusVTBT,,1
2020-12-11 18:00:00+00:00,InfoPlusVTBT,,5
2020-12-11 20:00:00+00:00,InfoPlusVTBT,,1
2020-12-11 21:00:00+00:00,InfoPlusVTBT,,1
2020-12-12 01:00:00+00:00,InfoPlusVTBT,,1
