2020-12-23 03:00:00+00:00,InfoPlusDAS,,1054
2020-12-23 04:00:00+00:00,InfoPlusDAS,,4356
2020-12-23 05:00:00+00:00,InfoPlusDAS,,8981
2020-12-23 06:00:00+00:00,InfoPlusDAS,,9476
2020-12-23 07:00:00+00:00,InfoPlusDAS,,9978
2020-12-23 08:00:00+00:00,InfoPlusDAS,,9654
2020-12-23 09:00:00+00:00,InfoPlusDAS,,9379
2020-12-23 10:00:00+00:00,InfoPlusDAS,,9303
2020-12-23 11:00:00+00:00,InfoPlusDAS,,8979
2020-12-23 12:00:00+00:00,InfoPlusDAS,,8890
2020-12-23 13:00:00+00:00,InfoPlusDAS,,9290
2020-12-23 14:00:00+00:00,InfoPlusDAS,,9273
2020-12-23 15:00:00+00:00,InfoPlusDAS,,9849
2020-12-23 16:00:00+00:00,InfoPlusDAS,,10005
2020-12-23 17:00:00+00:00,InfoPlusDAS,,9694
2020-12-23 18:00:00+00:00,InfoPlusDAS,,9417
2020-12-23 19:00:00+00:00,InfoPlusDAS,,8348
2020-12-23 20:00:00+00:00,InfoPlusDAS,,8499
2020-12-23 21:00:00+00:00,InfoPlusDAS,,7595
2020-12-23 22:00:00+00:00,InfoPlusDAS,,6305
2020-12-23 23:00:00+00:00,InfoPlusDAS,,3648
2020-12-24 00:00:00+00:00,InfoPlusDAS,,682
2020-12-24 01:00:00+00:00,InfoPlusDAS,,41
2020-12-24 02:00:00+00:00,InfoPlusDAS,,76
