2020-12-18 03:00:00+00:00,InfoPlusPIL,,1
2020-12-18 04:00:00+00:00,InfoPlusPIL,,1
2020-12-18 05:00:00+00:00,InfoPlusPIL,,2
2020-12-18 06:00:00+00:00,InfoPlusPIL,,7
2020-12-18 08:00:00+00:00,InfoPlusPIL,,7
2020-12-18 09:00:00+00:00,InfoPlusPIL,,24
2020-12-18 10:00:00+00:00,InfoPlusPIL,,3
2020-12-18 11:00:00+00:00,InfoPlusPIL,,3
2020-12-18 12:00:00+00:00,InfoPlusPIL,,12
2020-12-18 13:00:00+00:00,InfoPlusPIL,,14
2020-12-18 14:00:00+00:00,InfoPlusPIL,,21
2020-12-18 15:00:00+00:00,InfoPlusPIL,,16
2020-12-18 16:00:00+00:00,InfoPlusPIL,,10
2020-12-18 17:00:00+00:00,InfoPlusPIL,,4
2020-12-18 18:00:00+00:00,InfoPlusPIL,,6
2020-12-18 20:00:00+00:00,InfoPlusPIL,,3
2020-12-18 21:00:00+00:00,InfoPlusPIL,,12
2020-12-18 22:00:00+00:00,InfoPlusPIL,,3
2020-12-18 23:00:00+00:00,InfoPlusPIL,,2
2020-12-19 02:00:00+00:00,InfoPlusPIL,,2
