2020-12-05 03:00:00+00:00,ArNuRIT,,128
2020-12-05 04:00:00+00:00,ArNuRIT,,212
2020-12-05 05:00:00+00:00,ArNuRIT,,417
2020-12-05 06:00:00+00:00,ArNuRIT,,596
2020-12-05 07:00:00+00:00,ArNuRIT,,618
2020-12-05 08:00:00+00:00,ArNuRIT,,595
2020-12-05 09:00:00+00:00,ArNuRIT,,557
2020-12-05 10:00:00+00:00,ArNuRIT,,502
2020-12-05 11:00:00+00:00,ArNuRIT,,482
2020-12-05 12:00:00+00:00,ArNuRIT,,534
2020-12-05 13:00:00+00:00,ArNuRIT,,522
2020-12-05 14:00:00+00:00,ArNuRIT,,570
2020-12-05 15:00:00+00:00,ArNuRIT,,518
2020-12-05 16:00:00+00:00,ArNuRIT,,542
2020-12-05 17:00:00+00:00,ArNuRIT,,552
2020-12-05 18:00:00+00:00,ArNuRIT,,534
2020-12-05 19:00:00+00:00,ArNuRIT,,540
2020-12-05 20:00:00+00:00,ArNuRIT,,553
2020-12-05 21:00:00+00:00,ArNuRIT,,562
2020-12-05 22:00:00+00:00,ArNuRIT,,546
2020-12-05 23:00:00+00:00,ArNuRIT,,482
2020-12-06 00:00:00+00:00,ArNuRIT,,227
2020-12-06 01:00:00+00:00,ArNuRIT,,84
2020-12-06 02:00:00+00:00,ArNuRIT,,57
