2020-12-24 04:00:00+00:00,InfoPlusTRB,,644
2020-12-24 05:00:00+00:00,InfoPlusTRB,,2002
2020-12-24 06:00:00+00:00,InfoPlusTRB,,1481
2020-12-24 07:00:00+00:00,InfoPlusTRB,,572
2020-12-24 08:00:00+00:00,InfoPlusTRB,,504
2020-12-24 09:00:00+00:00,InfoPlusTRB,,19
2020-12-24 10:00:00+00:00,InfoPlusTRB,,1334
2020-12-24 13:00:00+00:00,InfoPlusTRB,,559
2020-12-24 14:00:00+00:00,InfoPlusTRB,,186
2020-12-24 18:00:00+00:00,InfoPlusTRB,,74
2020-12-24 19:00:00+00:00,InfoPlusTRB,,330
2020-12-24 20:00:00+00:00,InfoPlusTRB,,274
2020-12-24 22:00:00+00:00,InfoPlusTRB,,20
2020-12-24 23:00:00+00:00,InfoPlusTRB,,224
