2020-12-26 03:00:00+00:00,OVFiets,,25971
2020-12-26 04:00:00+00:00,OVFiets,,24765
2020-12-26 05:00:00+00:00,OVFiets,,23058
2020-12-26 06:00:00+00:00,OVFiets,,24179
2020-12-26 07:00:00+00:00,OVFiets,,26804
2020-12-26 08:00:00+00:00,OVFiets,,28576
2020-12-26 09:00:00+00:00,OVFiets,,28268
2020-12-26 10:00:00+00:00,OVFiets,,28656
2020-12-26 11:00:00+00:00,OVFiets,,27888
2020-12-26 12:00:00+00:00,OVFiets,,31128
2020-12-26 13:00:00+00:00,OVFiets,,32028
2020-12-26 14:00:00+00:00,OVFiets,,30543
2020-12-26 15:00:00+00:00,OVFiets,,30226
2020-12-26 16:00:00+00:00,OVFiets,,27204
2020-12-26 17:00:00+00:00,OVFiets,,31651
2020-12-26 18:00:00+00:00,OVFiets,,29682
2020-12-26 19:00:00+00:00,OVFiets,,26386
2020-12-26 20:00:00+00:00,OVFiets,,31324
2020-12-26 21:00:00+00:00,OVFiets,,29576
2020-12-26 22:00:00+00:00,OVFiets,,28196
2020-12-26 23:00:00+00:00,OVFiets,,27905
2020-12-27 00:00:00+00:00,OVFiets,,23860
2020-12-27 01:00:00+00:00,OVFiets,,25598
2020-12-27 02:00:00+00:00,OVFiets,,24613
