2020-12-13 03:00:00+00:00,InfoPlusDAS,,134
2020-12-13 04:00:00+00:00,InfoPlusDAS,,497
2020-12-13 05:00:00+00:00,InfoPlusDAS,,1827
2020-12-13 06:00:00+00:00,InfoPlusDAS,,4403
2020-12-13 07:00:00+00:00,InfoPlusDAS,,6613
2020-12-13 08:00:00+00:00,InfoPlusDAS,,6737
2020-12-13 09:00:00+00:00,InfoPlusDAS,,6738
2020-12-13 10:00:00+00:00,InfoPlusDAS,,6672
2020-12-13 11:00:00+00:00,InfoPlusDAS,,6829
2020-12-13 12:00:00+00:00,InfoPlusDAS,,6750
2020-12-13 13:00:00+00:00,InfoPlusDAS,,6898
2020-12-13 14:00:00+00:00,InfoPlusDAS,,6783
2020-12-13 15:00:00+00:00,InfoPlusDAS,,6876
2020-12-13 16:00:00+00:00,InfoPlusDAS,,7344
2020-12-13 17:00:00+00:00,InfoPlusDAS,,7289
2020-12-13 18:00:00+00:00,InfoPlusDAS,,7193
2020-12-13 19:00:00+00:00,InfoPlusDAS,,6971
2020-12-13 20:00:00+00:00,InfoPlusDAS,,6988
2020-12-13 21:00:00+00:00,InfoPlusDAS,,6788
2020-12-13 22:00:00+00:00,InfoPlusDAS,,5938
2020-12-13 23:00:00+00:00,InfoPlusDAS,,3468
2020-12-14 00:00:00+00:00,InfoPlusDAS,,485
2020-12-14 01:00:00+00:00,InfoPlusDAS,,49
2020-12-14 02:00:00+00:00,InfoPlusDAS,,82
