2020-12-23 04:00:00+00:00,InfoPlusPIS,,40
2020-12-23 05:00:00+00:00,InfoPlusPIS,,261
2020-12-23 06:00:00+00:00,InfoPlusPIS,,13
2020-12-23 07:00:00+00:00,InfoPlusPIS,,64
2020-12-23 08:00:00+00:00,InfoPlusPIS,,53
2020-12-23 09:00:00+00:00,InfoPlusPIS,,6
2020-12-23 11:00:00+00:00,InfoPlusPIS,,66
2020-12-23 12:00:00+00:00,InfoPlusPIS,,44
2020-12-23 15:00:00+00:00,InfoPlusPIS,,165
2020-12-23 16:00:00+00:00,InfoPlusPIS,,14
2020-12-23 17:00:00+00:00,InfoPlusPIS,,33
2020-12-23 18:00:00+00:00,InfoPlusPIS,,136
2020-12-23 19:00:00+00:00,InfoPlusPIS,,18
2020-12-23 20:00:00+00:00,InfoPlusPIS,,306
2020-12-23 21:00:00+00:00,InfoPlusPIS,,213
2020-12-23 22:00:00+00:00,InfoPlusPIS,,42
2020-12-23 23:00:00+00:00,InfoPlusPIS,,24
