2020-12-10 03:00:00+00:00,InfoPlusDAS,,1041
2020-12-10 04:00:00+00:00,InfoPlusDAS,,4283
2020-12-10 05:00:00+00:00,InfoPlusDAS,,8873
2020-12-10 06:00:00+00:00,InfoPlusDAS,,10292
2020-12-10 07:00:00+00:00,InfoPlusDAS,,10557
2020-12-10 08:00:00+00:00,InfoPlusDAS,,9843
2020-12-10 09:00:00+00:00,InfoPlusDAS,,9299
2020-12-10 10:00:00+00:00,InfoPlusDAS,,8971
2020-12-10 11:00:00+00:00,InfoPlusDAS,,9278
2020-12-10 12:00:00+00:00,InfoPlusDAS,,9560
2020-12-10 13:00:00+00:00,InfoPlusDAS,,9747
2020-12-10 14:00:00+00:00,InfoPlusDAS,,10193
2020-12-10 15:00:00+00:00,InfoPlusDAS,,10095
2020-12-10 16:00:00+00:00,InfoPlusDAS,,9973
2020-12-10 17:00:00+00:00,InfoPlusDAS,,10176
2020-12-10 18:00:00+00:00,InfoPlusDAS,,24031
2020-12-10 19:00:00+00:00,InfoPlusDAS,,8501
2020-12-10 20:00:00+00:00,InfoPlusDAS,,7898
2020-12-10 21:00:00+00:00,InfoPlusDAS,,7307
2020-12-10 22:00:00+00:00,InfoPlusDAS,,6361
2020-12-10 23:00:00+00:00,InfoPlusDAS,,3557
2020-12-11 00:00:00+00:00,InfoPlusDAS,,519
2020-12-11 01:00:00+00:00,InfoPlusDAS,,46
2020-12-11 02:00:00+00:00,InfoPlusDAS,,93
