2020-12-11 03:00:00+00:00,InfoPlusRIT,,359
2020-12-11 04:00:00+00:00,InfoPlusRIT,,905
2020-12-11 05:00:00+00:00,InfoPlusRIT,,2151
2020-12-11 06:00:00+00:00,InfoPlusRIT,,2592
2020-12-11 07:00:00+00:00,InfoPlusRIT,,2606
2020-12-11 08:00:00+00:00,InfoPlusRIT,,6738
2020-12-11 09:00:00+00:00,InfoPlusRIT,,2528
2020-12-11 10:00:00+00:00,InfoPlusRIT,,2494
2020-12-11 11:00:00+00:00,InfoPlusRIT,,3633
2020-12-11 12:00:00+00:00,InfoPlusRIT,,6467
2020-12-11 13:00:00+00:00,InfoPlusRIT,,2709
2020-12-11 14:00:00+00:00,InfoPlusRIT,,3000
2020-12-11 15:00:00+00:00,InfoPlusRIT,,3217
2020-12-11 16:00:00+00:00,InfoPlusRIT,,3022
2020-12-11 17:00:00+00:00,InfoPlusRIT,,2626
2020-12-11 18:00:00+00:00,InfoPlusRIT,,2194
2020-12-11 19:00:00+00:00,InfoPlusRIT,,2495
2020-12-11 20:00:00+00:00,InfoPlusRIT,,1896
2020-12-11 21:00:00+00:00,InfoPlusRIT,,7030
2020-12-11 22:00:00+00:00,InfoPlusRIT,,1172
2020-12-11 23:00:00+00:00,InfoPlusRIT,,749
2020-12-12 00:00:00+00:00,InfoPlusRIT,,316
2020-12-12 01:00:00+00:00,InfoPlusRIT,,254
2020-12-12 02:00:00+00:00,InfoPlusRIT,,304
2020-12-12 03:00:00+00:00,InfoPlusRIT,,1
