2020-12-12 03:00:00+00:00,KV8passtimes,,15335
2020-12-12 04:00:00+00:00,KV8passtimes,,20040
2020-12-12 05:00:00+00:00,KV8passtimes,,48140
2020-12-12 06:00:00+00:00,KV8passtimes,,68475
2020-12-12 07:00:00+00:00,KV8passtimes,,69527
2020-12-12 08:00:00+00:00,KV8passtimes,,75604
2020-12-12 09:00:00+00:00,KV8passtimes,,75102
2020-12-12 10:00:00+00:00,KV8passtimes,,75669
2020-12-12 11:00:00+00:00,KV8passtimes,,76853
2020-12-12 12:00:00+00:00,KV8passtimes,,76582
2020-12-12 13:00:00+00:00,KV8passtimes,,76230
2020-12-12 14:00:00+00:00,KV8passtimes,,75979
2020-12-12 15:00:00+00:00,KV8passtimes,,76419
2020-12-12 16:00:00+00:00,KV8passtimes,,76422
2020-12-12 17:00:00+00:00,KV8passtimes,,75720
2020-12-12 18:00:00+00:00,KV8passtimes,,75204
2020-12-12 19:00:00+00:00,KV8passtimes,,69696
2020-12-12 20:00:00+00:00,KV8passtimes,,67939
2020-12-12 21:00:00+00:00,KV8passtimes,,62114
2020-12-12 22:00:00+00:00,KV8passtimes,,61333
2020-12-12 23:00:00+00:00,KV8passtimes,,57053
2020-12-13 00:00:00+00:00,KV8passtimes,,29187
2020-12-13 01:00:00+00:00,KV8passtimes,,16542
2020-12-13 02:00:00+00:00,KV8passtimes,,16135
