2020-12-17 03:00:00+00:00,InfoPlusDAS,,1009
2020-12-17 04:00:00+00:00,InfoPlusDAS,,4467
2020-12-17 05:00:00+00:00,InfoPlusDAS,,9098
2020-12-17 06:00:00+00:00,InfoPlusDAS,,10762
2020-12-17 07:00:00+00:00,InfoPlusDAS,,10386
2020-12-17 08:00:00+00:00,InfoPlusDAS,,10533
2020-12-17 09:00:00+00:00,InfoPlusDAS,,9448
2020-12-17 10:00:00+00:00,InfoPlusDAS,,9117
2020-12-17 11:00:00+00:00,InfoPlusDAS,,9138
2020-12-17 12:00:00+00:00,InfoPlusDAS,,9574
2020-12-17 13:00:00+00:00,InfoPlusDAS,,9314
2020-12-17 14:00:00+00:00,InfoPlusDAS,,9428
2020-12-17 15:00:00+00:00,InfoPlusDAS,,10304
2020-12-17 16:00:00+00:00,InfoPlusDAS,,10620
2020-12-17 17:00:00+00:00,InfoPlusDAS,,10082
2020-12-17 18:00:00+00:00,InfoPlusDAS,,9260
2020-12-17 19:00:00+00:00,InfoPlusDAS,,8287
2020-12-17 20:00:00+00:00,InfoPlusDAS,,7977
2020-12-17 21:00:00+00:00,InfoPlusDAS,,7435
2020-12-17 22:00:00+00:00,InfoPlusDAS,,6492
2020-12-17 23:00:00+00:00,InfoPlusDAS,,4070
2020-12-18 00:00:00+00:00,InfoPlusDAS,,664
2020-12-18 01:00:00+00:00,InfoPlusDAS,,55
2020-12-18 02:00:00+00:00,InfoPlusDAS,,73
