2020-12-07 03:00:00+00:00,OVFiets,,24853
2020-12-07 04:00:00+00:00,OVFiets,,24402
2020-12-07 05:00:00+00:00,OVFiets,,26480
2020-12-07 06:00:00+00:00,OVFiets,,27185
2020-12-07 07:00:00+00:00,OVFiets,,28150
2020-12-07 08:00:00+00:00,OVFiets,,29823
2020-12-07 09:00:00+00:00,OVFiets,,26085
2020-12-07 10:00:00+00:00,OVFiets,,26991
2020-12-07 11:00:00+00:00,OVFiets,,29315
2020-12-07 12:00:00+00:00,OVFiets,,27330
2020-12-07 13:00:00+00:00,OVFiets,,27849
2020-12-07 14:00:00+00:00,OVFiets,,29883
2020-12-07 15:00:00+00:00,OVFiets,,28598
2020-12-07 16:00:00+00:00,OVFiets,,28559
2020-12-07 17:00:00+00:00,OVFiets,,31760
2020-12-07 18:00:00+00:00,OVFiets,,31134
2020-12-07 19:00:00+00:00,OVFiets,,31389
2020-12-07 20:00:00+00:00,OVFiets,,29812
2020-12-07 21:00:00+00:00,OVFiets,,28191
2020-12-07 22:00:00+00:00,OVFiets,,26640
2020-12-07 23:00:00+00:00,OVFiets,,25041
2020-12-08 00:00:00+00:00,OVFiets,,25460
2020-12-08 01:00:00+00:00,OVFiets,,24731
2020-12-08 02:00:00+00:00,OVFiets,,24150
