2020-12-15 03:00:00+00:00,InfoPlusDVS,,1231
2020-12-15 04:00:00+00:00,InfoPlusDVS,,4884
2020-12-15 05:00:00+00:00,InfoPlusDVS,,9419
2020-12-15 06:00:00+00:00,InfoPlusDVS,,11093
2020-12-15 07:00:00+00:00,InfoPlusDVS,,11073
2020-12-15 08:00:00+00:00,InfoPlusDVS,,10500
2020-12-15 09:00:00+00:00,InfoPlusDVS,,10051
2020-12-15 10:00:00+00:00,InfoPlusDVS,,9637
2020-12-15 11:00:00+00:00,InfoPlusDVS,,9369
2020-12-15 12:00:00+00:00,InfoPlusDVS,,10714
2020-12-15 13:00:00+00:00,InfoPlusDVS,,10156
2020-12-15 14:00:00+00:00,InfoPlusDVS,,10281
2020-12-15 15:00:00+00:00,InfoPlusDVS,,10323
2020-12-15 16:00:00+00:00,InfoPlusDVS,,10877
2020-12-15 17:00:00+00:00,InfoPlusDVS,,11035
2020-12-15 18:00:00+00:00,InfoPlusDVS,,9449
2020-12-15 19:00:00+00:00,InfoPlusDVS,,8861
2020-12-15 20:00:00+00:00,InfoPlusDVS,,7874
2020-12-15 21:00:00+00:00,InfoPlusDVS,,7671
2020-12-15 22:00:00+00:00,InfoPlusDVS,,6060
2020-12-15 23:00:00+00:00,InfoPlusDVS,,3625
2020-12-16 00:00:00+00:00,InfoPlusDVS,,537
2020-12-16 01:00:00+00:00,InfoPlusDVS,,66
2020-12-16 02:00:00+00:00,InfoPlusDVS,,117
2020-12-16 03:00:00+00:00,InfoPlusDVS,,4
