2020-12-13 03:00:00+00:00,InfoPlusVTBL,,1
2020-12-13 07:00:00+00:00,InfoPlusVTBL,,4
2020-12-13 09:00:00+00:00,InfoPlusVTBL,,1
2020-12-13 10:00:00+00:00,InfoPlusVTBL,,1
2020-12-13 11:00:00+00:00,InfoPlusVTBL,,1
2020-12-13 12:00:00+00:00,InfoPlusVTBL,,4
2020-12-13 13:00:00+00:00,InfoPlusVTBL,,2
2020-12-13 15:00:00+00:00,InfoPlusVTBL,,1
2020-12-13 16:00:00+00:00,InfoPlusVTBL,,1
2020-12-13 19:00:00+00:00,InfoPlusVTBL,,1
2020-12-14 01:00:00+00:00,InfoPlusVTBL,,1
2020-12-14 02:00:00+00:00,InfoPlusVTBL,,1
