2020-12-02 05:00:00+00:00,InfoPlusTRB,,4
2020-12-02 06:00:00+00:00,InfoPlusTRB,,1
2020-12-02 07:00:00+00:00,InfoPlusTRB,,4
2020-12-02 09:00:00+00:00,InfoPlusTRB,,1301
2020-12-02 10:00:00+00:00,InfoPlusTRB,,416
2020-12-02 11:00:00+00:00,InfoPlusTRB,,71
2020-12-02 12:00:00+00:00,InfoPlusTRB,,69
2020-12-02 13:00:00+00:00,InfoPlusTRB,,146
2020-12-02 14:00:00+00:00,InfoPlusTRB,,416
2020-12-02 15:00:00+00:00,InfoPlusTRB,,152
2020-12-02 16:00:00+00:00,InfoPlusTRB,,24
2020-12-02 18:00:00+00:00,InfoPlusTRB,,26
2020-12-02 20:00:00+00:00,InfoPlusTRB,,67
2020-12-02 21:00:00+00:00,InfoPlusTRB,,175
2020-12-02 22:00:00+00:00,InfoPlusTRB,,32
2020-12-02 23:00:00+00:00,InfoPlusTRB,,14
