2015-05-12 00:00:00+02:00,InfoPlusDVS,,3531
2015-05-12 01:00:00+02:00,InfoPlusDVS,,561
2015-05-12 02:00:00+02:00,InfoPlusDVS,,46
2015-05-12 03:00:00+02:00,InfoPlusDVS,,84
2015-05-12 04:00:00+02:00,InfoPlusDVS,,1271
2015-05-12 05:00:00+02:00,InfoPlusDVS,,5164
2015-05-12 06:00:00+02:00,InfoPlusDVS,,9733
2015-05-12 07:00:00+02:00,InfoPlusDVS,,10891
2015-05-12 08:00:00+02:00,InfoPlusDVS,,10751
2015-05-12 09:00:00+02:00,InfoPlusDVS,,10009
2015-05-12 10:00:00+02:00,InfoPlusDVS,,10673
2015-05-12 11:00:00+02:00,InfoPlusDVS,,12064
2015-05-12 12:00:00+02:00,InfoPlusDVS,,10954
2015-05-12 13:00:00+02:00,InfoPlusDVS,,10648
2015-05-12 14:00:00+02:00,InfoPlusDVS,,10094
2015-05-12 15:00:00+02:00,InfoPlusDVS,,10942
2015-05-12 16:00:00+02:00,InfoPlusDVS,,10833
2015-05-12 17:00:00+02:00,InfoPlusDVS,,11294
2015-05-12 18:00:00+02:00,InfoPlusDVS,,10533
2015-05-12 19:00:00+02:00,InfoPlusDVS,,9281
2015-05-12 20:00:00+02:00,InfoPlusDVS,,8240
2015-05-12 21:00:00+02:00,InfoPlusDVS,,7842
2015-05-12 22:00:00+02:00,InfoPlusDVS,,7131
2015-05-12 23:00:00+02:00,InfoPlusDVS,,5967
