2015-05-11 00:00:00+02:00,InfoPlusDVS,,3226
2015-05-11 01:00:00+02:00,InfoPlusDVS,,492
2015-05-11 02:00:00+02:00,InfoPlusDVS,,38
2015-05-11 03:00:00+02:00,InfoPlusDVS,,88
2015-05-11 04:00:00+02:00,InfoPlusDVS,,1187
2015-05-11 05:00:00+02:00,InfoPlusDVS,,5037
2015-05-11 06:00:00+02:00,InfoPlusDVS,,9298
2015-05-11 07:00:00+02:00,InfoPlusDVS,,10570
2015-05-11 08:00:00+02:00,InfoPlusDVS,,10740
2015-05-11 09:00:00+02:00,InfoPlusDVS,,10358
2015-05-11 10:00:00+02:00,InfoPlusDVS,,10169
2015-05-11 11:00:00+02:00,InfoPlusDVS,,10142
2015-05-11 12:00:00+02:00,InfoPlusDVS,,9621
2015-05-11 13:00:00+02:00,InfoPlusDVS,,9865
2015-05-11 14:00:00+02:00,InfoPlusDVS,,9850
2015-05-11 15:00:00+02:00,InfoPlusDVS,,10624
2015-05-11 16:00:00+02:00,InfoPlusDVS,,11381
2015-05-11 17:00:00+02:00,InfoPlusDVS,,13668
2015-05-11 18:00:00+02:00,InfoPlusDVS,,13111
2015-05-11 19:00:00+02:00,InfoPlusDVS,,10895
2015-05-11 20:00:00+02:00,InfoPlusDVS,,9508
2015-05-11 21:00:00+02:00,InfoPlusDVS,,9495
2015-05-11 22:00:00+02:00,InfoPlusDVS,,8290
2015-05-11 23:00:00+02:00,InfoPlusDVS,,6285
