2015-05-07 00:00:00+02:00,InfoPlusDVS,,3383
2015-05-07 01:00:00+02:00,InfoPlusDVS,,586
2015-05-07 02:00:00+02:00,InfoPlusDVS,,38
2015-05-07 03:00:00+02:00,InfoPlusDVS,,75
2015-05-07 04:00:00+02:00,InfoPlusDVS,,1148
2015-05-07 05:00:00+02:00,InfoPlusDVS,,4937
2015-05-07 06:00:00+02:00,InfoPlusDVS,,9573
2015-05-07 07:00:00+02:00,InfoPlusDVS,,10921
2015-05-07 08:00:00+02:00,InfoPlusDVS,,10372
2015-05-07 09:00:00+02:00,InfoPlusDVS,,10276
2015-05-07 10:00:00+02:00,InfoPlusDVS,,9817
2015-05-07 11:00:00+02:00,InfoPlusDVS,,9848
2015-05-07 12:00:00+02:00,InfoPlusDVS,,9836
2015-05-07 13:00:00+02:00,InfoPlusDVS,,9510
2015-05-07 14:00:00+02:00,InfoPlusDVS,,9634
2015-05-07 15:00:00+02:00,InfoPlusDVS,,9748
2015-05-07 16:00:00+02:00,InfoPlusDVS,,10148
2015-05-07 17:00:00+02:00,InfoPlusDVS,,10427
2015-05-07 18:00:00+02:00,InfoPlusDVS,,9980
2015-05-07 19:00:00+02:00,InfoPlusDVS,,8902
2015-05-07 20:00:00+02:00,InfoPlusDVS,,8360
2015-05-07 21:00:00+02:00,InfoPlusDVS,,7420
2015-05-07 22:00:00+02:00,InfoPlusDVS,,7301
2015-05-07 23:00:00+02:00,InfoPlusDVS,,5889
