2015-05-09 00:00:00+02:00,ArNuRIT,,425
2015-05-09 01:00:00+02:00,ArNuRIT,,156
2015-05-09 02:00:00+02:00,ArNuRIT,,49
2015-05-09 03:00:00+02:00,ArNuRIT,,26
2015-05-09 04:00:00+02:00,ArNuRIT,,30
2015-05-09 05:00:00+02:00,ArNuRIT,,101
2015-05-09 06:00:00+02:00,ArNuRIT,,254
2015-05-09 07:00:00+02:00,ArNuRIT,,393
2015-05-09 08:00:00+02:00,ArNuRIT,,672
2015-05-09 09:00:00+02:00,ArNuRIT,,834
2015-05-09 10:00:00+02:00,ArNuRIT,,936
2015-05-09 11:00:00+02:00,ArNuRIT,,816
2015-05-09 12:00:00+02:00,ArNuRIT,,820
2015-05-09 13:00:00+02:00,ArNuRIT,,873
2015-05-09 14:00:00+02:00,ArNuRIT,,693
2015-05-09 15:00:00+02:00,ArNuRIT,,656
2015-05-09 16:00:00+02:00,ArNuRIT,,661
2015-05-09 17:00:00+02:00,ArNuRIT,,635
2015-05-09 18:00:00+02:00,ArNuRIT,,673
2015-05-09 19:00:00+02:00,ArNuRIT,,676
2015-05-09 20:00:00+02:00,ArNuRIT,,699
2015-05-09 21:00:00+02:00,ArNuRIT,,693
2015-05-09 22:00:00+02:00,ArNuRIT,,648
2015-05-09 23:00:00+02:00,ArNuRIT,,649
