2015-05-06 00:00:00+02:00,ArNuRIT,,454
2015-05-06 01:00:00+02:00,ArNuRIT,,144
2015-05-06 02:00:00+02:00,ArNuRIT,,20
2015-05-06 03:00:00+02:00,ArNuRIT,,18
2015-05-06 04:00:00+02:00,ArNuRIT,,56
2015-05-06 05:00:00+02:00,ArNuRIT,,199
2015-05-06 06:00:00+02:00,ArNuRIT,,458
2015-05-06 07:00:00+02:00,ArNuRIT,,649
2015-05-06 08:00:00+02:00,ArNuRIT,,727
2015-05-06 09:00:00+02:00,ArNuRIT,,659
2015-05-06 10:00:00+02:00,ArNuRIT,,711
2015-05-06 11:00:00+02:00,ArNuRIT,,752
2015-05-06 12:00:00+02:00,ArNuRIT,,791
2015-05-06 13:00:00+02:00,ArNuRIT,,806
2015-05-06 14:00:00+02:00,ArNuRIT,,772
2015-05-06 15:00:00+02:00,ArNuRIT,,824
2015-05-06 16:00:00+02:00,ArNuRIT,,861
2015-05-06 17:00:00+02:00,ArNuRIT,,1011
2015-05-06 18:00:00+02:00,ArNuRIT,,985
2015-05-06 19:00:00+02:00,ArNuRIT,,792
2015-05-06 20:00:00+02:00,ArNuRIT,,669
2015-05-06 21:00:00+02:00,ArNuRIT,,630
2015-05-06 22:00:00+02:00,ArNuRIT,,583
2015-05-06 23:00:00+02:00,ArNuRIT,,529
