2015-05-13 00:00:00+02:00,ArNuRIT,,240
2015-05-13 01:00:00+02:00,ArNuRIT,,64
2015-05-13 02:00:00+02:00,ArNuRIT,,11
2015-05-13 03:00:00+02:00,ArNuRIT,,22
2015-05-13 04:00:00+02:00,ArNuRIT,,60
2015-05-13 05:00:00+02:00,ArNuRIT,,200
2015-05-13 06:00:00+02:00,ArNuRIT,,517
2015-05-13 07:00:00+02:00,ArNuRIT,,732
2015-05-13 08:00:00+02:00,ArNuRIT,,815
2015-05-13 09:00:00+02:00,ArNuRIT,,934
2015-05-13 10:00:00+02:00,ArNuRIT,,944
2015-05-13 11:00:00+02:00,ArNuRIT,,822
2015-05-13 12:00:00+02:00,ArNuRIT,,535
2015-05-13 13:00:00+02:00,ArNuRIT,,636
2015-05-13 14:00:00+02:00,ArNuRIT,,604
2015-05-13 15:00:00+02:00,ArNuRIT,,623
2015-05-13 16:00:00+02:00,ArNuRIT,,744
2015-05-13 17:00:00+02:00,ArNuRIT,,904
2015-05-13 18:00:00+02:00,ArNuRIT,,928
2015-05-13 19:00:00+02:00,ArNuRIT,,797
2015-05-13 20:00:00+02:00,ArNuRIT,,786
2015-05-13 21:00:00+02:00,ArNuRIT,,706
2015-05-13 22:00:00+02:00,ArNuRIT,,620
2015-05-13 23:00:00+02:00,ArNuRIT,,576
