2015-05-15 00:00:00+02:00,InfoPlusDVS,,4180
2015-05-15 01:00:00+02:00,InfoPlusDVS,,900
2015-05-15 02:00:00+02:00,InfoPlusDVS,,109
2015-05-15 03:00:00+02:00,InfoPlusDVS,,103
2015-05-15 04:00:00+02:00,InfoPlusDVS,,1180
2015-05-15 05:00:00+02:00,InfoPlusDVS,,4898
2015-05-15 06:00:00+02:00,InfoPlusDVS,,9339
2015-05-15 07:00:00+02:00,InfoPlusDVS,,10520
2015-05-15 08:00:00+02:00,InfoPlusDVS,,10204
2015-05-15 09:00:00+02:00,InfoPlusDVS,,9880
2015-05-15 10:00:00+02:00,InfoPlusDVS,,9653
2015-05-15 11:00:00+02:00,InfoPlusDVS,,9629
2015-05-15 12:00:00+02:00,InfoPlusDVS,,9525
2015-05-15 13:00:00+02:00,InfoPlusDVS,,9465
2015-05-15 14:00:00+02:00,InfoPlusDVS,,10424
2015-05-15 15:00:00+02:00,InfoPlusDVS,,11024
2015-05-15 16:00:00+02:00,InfoPlusDVS,,10821
2015-05-15 17:00:00+02:00,InfoPlusDVS,,10483
2015-05-15 18:00:00+02:00,InfoPlusDVS,,9811
2015-05-15 19:00:00+02:00,InfoPlusDVS,,8932
2015-05-15 20:00:00+02:00,InfoPlusDVS,,7897
2015-05-15 21:00:00+02:00,InfoPlusDVS,,7639
2015-05-15 22:00:00+02:00,InfoPlusDVS,,7624
2015-05-15 23:00:00+02:00,InfoPlusDVS,,6720
