2015-05-11 00:00:00+02:00,ArNuRIT,,267
2015-05-11 01:00:00+02:00,ArNuRIT,,85
2015-05-11 02:00:00+02:00,ArNuRIT,,28
2015-05-11 03:00:00+02:00,ArNuRIT,,34
2015-05-11 04:00:00+02:00,ArNuRIT,,53
2015-05-11 05:00:00+02:00,ArNuRIT,,202
2015-05-11 06:00:00+02:00,ArNuRIT,,541
2015-05-11 07:00:00+02:00,ArNuRIT,,682
2015-05-11 08:00:00+02:00,ArNuRIT,,833
2015-05-11 09:00:00+02:00,ArNuRIT,,829
2015-05-11 10:00:00+02:00,ArNuRIT,,859
2015-05-11 11:00:00+02:00,ArNuRIT,,845
2015-05-11 12:00:00+02:00,ArNuRIT,,739
2015-05-11 13:00:00+02:00,ArNuRIT,,710
2015-05-11 14:00:00+02:00,ArNuRIT,,695
2015-05-11 15:00:00+02:00,ArNuRIT,,754
2015-05-11 16:00:00+02:00,ArNuRIT,,906
2015-05-11 17:00:00+02:00,ArNuRIT,,1190
2015-05-11 18:00:00+02:00,ArNuRIT,,1209
2015-05-11 19:00:00+02:00,ArNuRIT,,1082
2015-05-11 20:00:00+02:00,ArNuRIT,,926
2015-05-11 21:00:00+02:00,ArNuRIT,,984
2015-05-11 22:00:00+02:00,ArNuRIT,,832
2015-05-11 23:00:00+02:00,ArNuRIT,,558
