2015-05-05 00:00:00+02:00,InfoPlusDVS,,3592
2015-05-05 01:00:00+02:00,InfoPlusDVS,,521
2015-05-05 02:00:00+02:00,InfoPlusDVS,,61
2015-05-05 03:00:00+02:00,InfoPlusDVS,,59
2015-05-05 04:00:00+02:00,InfoPlusDVS,,319
2015-05-05 05:00:00+02:00,InfoPlusDVS,,1734
2015-05-05 06:00:00+02:00,InfoPlusDVS,,4462
2015-05-05 07:00:00+02:00,InfoPlusDVS,,7460
2015-05-05 08:00:00+02:00,InfoPlusDVS,,8577
2015-05-05 09:00:00+02:00,InfoPlusDVS,,8569
2015-05-05 10:00:00+02:00,InfoPlusDVS,,8707
2015-05-05 11:00:00+02:00,InfoPlusDVS,,8963
2015-05-05 12:00:00+02:00,InfoPlusDVS,,8804
2015-05-05 13:00:00+02:00,InfoPlusDVS,,8985
2015-05-05 14:00:00+02:00,InfoPlusDVS,,9234
2015-05-05 15:00:00+02:00,InfoPlusDVS,,9188
2015-05-05 16:00:00+02:00,InfoPlusDVS,,8845
2015-05-05 17:00:00+02:00,InfoPlusDVS,,8858
2015-05-05 18:00:00+02:00,InfoPlusDVS,,8400
2015-05-05 19:00:00+02:00,InfoPlusDVS,,8208
2015-05-05 20:00:00+02:00,InfoPlusDVS,,8097
2015-05-05 21:00:00+02:00,InfoPlusDVS,,7822
2015-05-05 22:00:00+02:00,InfoPlusDVS,,7326
2015-05-05 23:00:00+02:00,InfoPlusDVS,,6649
