2015-05-01 00:00:00+02:00,ArNuRIT,,287
2015-05-01 01:00:00+02:00,ArNuRIT,,68
2015-05-01 02:00:00+02:00,ArNuRIT,,18
2015-05-01 03:00:00+02:00,ArNuRIT,,13
2015-05-01 04:00:00+02:00,ArNuRIT,,27
2015-05-01 05:00:00+02:00,ArNuRIT,,189
2015-05-01 06:00:00+02:00,ArNuRIT,,489
2015-05-01 07:00:00+02:00,ArNuRIT,,627
2015-05-01 08:00:00+02:00,ArNuRIT,,729
2015-05-01 09:00:00+02:00,ArNuRIT,,804
2015-05-01 10:00:00+02:00,ArNuRIT,,824
2015-05-01 11:00:00+02:00,ArNuRIT,,835
2015-05-01 12:00:00+02:00,ArNuRIT,,786
2015-05-01 13:00:00+02:00,ArNuRIT,,784
2015-05-01 14:00:00+02:00,ArNuRIT,,806
2015-05-01 15:00:00+02:00,ArNuRIT,,843
2015-05-01 16:00:00+02:00,ArNuRIT,,858
2015-05-01 17:00:00+02:00,ArNuRIT,,823
2015-05-01 18:00:00+02:00,ArNuRIT,,815
2015-05-01 19:00:00+02:00,ArNuRIT,,738
2015-05-01 20:00:00+02:00,ArNuRIT,,763
2015-05-01 21:00:00+02:00,ArNuRIT,,643
2015-05-01 22:00:00+02:00,ArNuRIT,,659
2015-05-01 23:00:00+02:00,ArNuRIT,,537
