2015-05-15 00:00:00+02:00,ArNuRIT,,399
2015-05-15 01:00:00+02:00,ArNuRIT,,159
2015-05-15 02:00:00+02:00,ArNuRIT,,52
2015-05-15 03:00:00+02:00,ArNuRIT,,38
2015-05-15 04:00:00+02:00,ArNuRIT,,87
2015-05-15 05:00:00+02:00,ArNuRIT,,240
2015-05-15 06:00:00+02:00,ArNuRIT,,573
2015-05-15 07:00:00+02:00,ArNuRIT,,733
2015-05-15 08:00:00+02:00,ArNuRIT,,724
2015-05-15 09:00:00+02:00,ArNuRIT,,726
2015-05-15 10:00:00+02:00,ArNuRIT,,740
2015-05-15 11:00:00+02:00,ArNuRIT,,736
2015-05-15 12:00:00+02:00,ArNuRIT,,665
2015-05-15 13:00:00+02:00,ArNuRIT,,662
2015-05-15 14:00:00+02:00,ArNuRIT,,801
2015-05-15 15:00:00+02:00,ArNuRIT,,926
2015-05-15 16:00:00+02:00,ArNuRIT,,859
2015-05-15 17:00:00+02:00,ArNuRIT,,874
2015-05-15 18:00:00+02:00,ArNuRIT,,864
2015-05-15 19:00:00+02:00,ArNuRIT,,788
2015-05-15 20:00:00+02:00,ArNuRIT,,690
2015-05-15 21:00:00+02:00,ArNuRIT,,715
2015-05-15 22:00:00+02:00,ArNuRIT,,836
2015-05-15 23:00:00+02:00,ArNuRIT,,817
