2015-05-10 00:00:00+02:00,InfoPlusDVS,,4416
2015-05-10 01:00:00+02:00,InfoPlusDVS,,1218
2015-05-10 02:00:00+02:00,InfoPlusDVS,,252
2015-05-10 03:00:00+02:00,InfoPlusDVS,,140
2015-05-10 04:00:00+02:00,InfoPlusDVS,,177
2015-05-10 05:00:00+02:00,InfoPlusDVS,,420
2015-05-10 06:00:00+02:00,InfoPlusDVS,,1779
2015-05-10 07:00:00+02:00,InfoPlusDVS,,4472
2015-05-10 08:00:00+02:00,InfoPlusDVS,,6761
2015-05-10 09:00:00+02:00,InfoPlusDVS,,7078
2015-05-10 10:00:00+02:00,InfoPlusDVS,,7208
2015-05-10 11:00:00+02:00,InfoPlusDVS,,7599
2015-05-10 12:00:00+02:00,InfoPlusDVS,,7656
2015-05-10 13:00:00+02:00,InfoPlusDVS,,7438
2015-05-10 14:00:00+02:00,InfoPlusDVS,,7389
2015-05-10 15:00:00+02:00,InfoPlusDVS,,7363
2015-05-10 16:00:00+02:00,InfoPlusDVS,,7402
2015-05-10 17:00:00+02:00,InfoPlusDVS,,7615
2015-05-10 18:00:00+02:00,InfoPlusDVS,,7659
2015-05-10 19:00:00+02:00,InfoPlusDVS,,7471
2015-05-10 20:00:00+02:00,InfoPlusDVS,,7339
2015-05-10 21:00:00+02:00,InfoPlusDVS,,7575
2015-05-10 22:00:00+02:00,InfoPlusDVS,,7139
2015-05-10 23:00:00+02:00,InfoPlusDVS,,5753
