2015-05-18 00:00:00+02:00,ArNuRIT,,270
2015-05-18 01:00:00+02:00,ArNuRIT,,87
2015-05-18 02:00:00+02:00,ArNuRIT,,17
2015-05-18 03:00:00+02:00,ArNuRIT,,15
2015-05-18 04:00:00+02:00,ArNuRIT,,49
2015-05-18 05:00:00+02:00,ArNuRIT,,207
2015-05-18 06:00:00+02:00,ArNuRIT,,530
2015-05-18 07:00:00+02:00,ArNuRIT,,766
2015-05-18 08:00:00+02:00,ArNuRIT,,916
2015-05-18 09:00:00+02:00,ArNuRIT,,876
2015-05-18 10:00:00+02:00,ArNuRIT,,815
2015-05-18 11:00:00+02:00,ArNuRIT,,700
2015-05-18 12:00:00+02:00,ArNuRIT,,719
2015-05-18 13:00:00+02:00,ArNuRIT,,679
2015-05-18 14:00:00+02:00,ArNuRIT,,720
2015-05-18 15:00:00+02:00,ArNuRIT,,866
2015-05-18 16:00:00+02:00,ArNuRIT,,866
2015-05-18 17:00:00+02:00,ArNuRIT,,891
2015-05-18 18:00:00+02:00,ArNuRIT,,880
2015-05-18 19:00:00+02:00,ArNuRIT,,829
2015-05-18 20:00:00+02:00,ArNuRIT,,686
2015-05-18 21:00:00+02:00,ArNuRIT,,638
2015-05-18 22:00:00+02:00,ArNuRIT,,485
2015-05-18 23:00:00+02:00,ArNuRIT,,484
