2015-05-18 00:00:00+02:00,InfoPlusDVS,,3712
2015-05-18 01:00:00+02:00,InfoPlusDVS,,505
2015-05-18 02:00:00+02:00,InfoPlusDVS,,39
2015-05-18 03:00:00+02:00,InfoPlusDVS,,88
2015-05-18 04:00:00+02:00,InfoPlusDVS,,1130
2015-05-18 05:00:00+02:00,InfoPlusDVS,,5390
2015-05-18 06:00:00+02:00,InfoPlusDVS,,9694
2015-05-18 07:00:00+02:00,InfoPlusDVS,,10898
2015-05-18 08:00:00+02:00,InfoPlusDVS,,11103
2015-05-18 09:00:00+02:00,InfoPlusDVS,,10568
2015-05-18 10:00:00+02:00,InfoPlusDVS,,10310
2015-05-18 11:00:00+02:00,InfoPlusDVS,,9708
2015-05-18 12:00:00+02:00,InfoPlusDVS,,9747
2015-05-18 13:00:00+02:00,InfoPlusDVS,,9702
2015-05-18 14:00:00+02:00,InfoPlusDVS,,9964
2015-05-18 15:00:00+02:00,InfoPlusDVS,,11325
2015-05-18 16:00:00+02:00,InfoPlusDVS,,11184
2015-05-18 17:00:00+02:00,InfoPlusDVS,,11258
2015-05-18 18:00:00+02:00,InfoPlusDVS,,10606
2015-05-18 19:00:00+02:00,InfoPlusDVS,,9807
2015-05-18 20:00:00+02:00,InfoPlusDVS,,8248
2015-05-18 21:00:00+02:00,InfoPlusDVS,,7674
2015-05-18 22:00:00+02:00,InfoPlusDVS,,7064
2015-05-18 23:00:00+02:00,InfoPlusDVS,,5995
