2015-05-04 00:00:00+02:00,InfoPlusDVS,,3213
2015-05-04 01:00:00+02:00,InfoPlusDVS,,466
2015-05-04 02:00:00+02:00,InfoPlusDVS,,62
2015-05-04 03:00:00+02:00,InfoPlusDVS,,93
2015-05-04 04:00:00+02:00,InfoPlusDVS,,1170
2015-05-04 05:00:00+02:00,InfoPlusDVS,,5420
2015-05-04 06:00:00+02:00,InfoPlusDVS,,9637
2015-05-04 07:00:00+02:00,InfoPlusDVS,,10597
2015-05-04 08:00:00+02:00,InfoPlusDVS,,10252
2015-05-04 09:00:00+02:00,InfoPlusDVS,,9925
2015-05-04 10:00:00+02:00,InfoPlusDVS,,9726
2015-05-04 11:00:00+02:00,InfoPlusDVS,,9770
2015-05-04 12:00:00+02:00,InfoPlusDVS,,10583
2015-05-04 13:00:00+02:00,InfoPlusDVS,,10306
2015-05-04 14:00:00+02:00,InfoPlusDVS,,9672
2015-05-04 15:00:00+02:00,InfoPlusDVS,,10395
2015-05-04 16:00:00+02:00,InfoPlusDVS,,11135
2015-05-04 17:00:00+02:00,InfoPlusDVS,,10827
2015-05-04 18:00:00+02:00,InfoPlusDVS,,9830
2015-05-04 19:00:00+02:00,InfoPlusDVS,,9041
2015-05-04 20:00:00+02:00,InfoPlusDVS,,9944
2015-05-04 21:00:00+02:00,InfoPlusDVS,,7859
2015-05-04 22:00:00+02:00,InfoPlusDVS,,7464
2015-05-04 23:00:00+02:00,InfoPlusDVS,,6190
