2015-05-05 00:00:00+02:00,ArNuRIT,,294
2015-05-05 01:00:00+02:00,ArNuRIT,,79
2015-05-05 02:00:00+02:00,ArNuRIT,,16
2015-05-05 03:00:00+02:00,ArNuRIT,,20
2015-05-05 04:00:00+02:00,ArNuRIT,,46
2015-05-05 05:00:00+02:00,ArNuRIT,,103
2015-05-05 06:00:00+02:00,ArNuRIT,,207
2015-05-05 07:00:00+02:00,ArNuRIT,,463
2015-05-05 08:00:00+02:00,ArNuRIT,,624
2015-05-05 09:00:00+02:00,ArNuRIT,,653
2015-05-05 10:00:00+02:00,ArNuRIT,,658
2015-05-05 11:00:00+02:00,ArNuRIT,,756
2015-05-05 12:00:00+02:00,ArNuRIT,,680
2015-05-05 13:00:00+02:00,ArNuRIT,,709
2015-05-05 14:00:00+02:00,ArNuRIT,,734
2015-05-05 15:00:00+02:00,ArNuRIT,,804
2015-05-05 16:00:00+02:00,ArNuRIT,,709
2015-05-05 17:00:00+02:00,ArNuRIT,,685
2015-05-05 18:00:00+02:00,ArNuRIT,,655
2015-05-05 19:00:00+02:00,ArNuRIT,,664
2015-05-05 20:00:00+02:00,ArNuRIT,,683
2015-05-05 21:00:00+02:00,ArNuRIT,,673
2015-05-05 22:00:00+02:00,ArNuRIT,,626
2015-05-05 23:00:00+02:00,ArNuRIT,,639
