2015-05-17 00:00:00+02:00,ArNuRIT,,366
2015-05-17 01:00:00+02:00,ArNuRIT,,199
2015-05-17 02:00:00+02:00,ArNuRIT,,56
2015-05-17 03:00:00+02:00,ArNuRIT,,26
2015-05-17 04:00:00+02:00,ArNuRIT,,45
2015-05-17 05:00:00+02:00,ArNuRIT,,54
2015-05-17 06:00:00+02:00,ArNuRIT,,133
2015-05-17 07:00:00+02:00,ArNuRIT,,401
2015-05-17 08:00:00+02:00,ArNuRIT,,600
2015-05-17 09:00:00+02:00,ArNuRIT,,630
2015-05-17 10:00:00+02:00,ArNuRIT,,702
2015-05-17 11:00:00+02:00,ArNuRIT,,711
2015-05-17 12:00:00+02:00,ArNuRIT,,748
2015-05-17 13:00:00+02:00,ArNuRIT,,719
2015-05-17 14:00:00+02:00,ArNuRIT,,685
2015-05-17 15:00:00+02:00,ArNuRIT,,622
2015-05-17 16:00:00+02:00,ArNuRIT,,567
2015-05-17 17:00:00+02:00,ArNuRIT,,649
2015-05-17 18:00:00+02:00,ArNuRIT,,553
2015-05-17 19:00:00+02:00,ArNuRIT,,526
2015-05-17 20:00:00+02:00,ArNuRIT,,559
2015-05-17 21:00:00+02:00,ArNuRIT,,637
2015-05-17 22:00:00+02:00,ArNuRIT,,683
2015-05-17 23:00:00+02:00,ArNuRIT,,574
