2015-05-12 00:00:00+02:00,ArNuRIT,,295
2015-05-12 01:00:00+02:00,ArNuRIT,,95
2015-05-12 02:00:00+02:00,ArNuRIT,,15
2015-05-12 03:00:00+02:00,ArNuRIT,,12
2015-05-12 04:00:00+02:00,ArNuRIT,,62
2015-05-12 05:00:00+02:00,ArNuRIT,,215
2015-05-12 06:00:00+02:00,ArNuRIT,,604
2015-05-12 07:00:00+02:00,ArNuRIT,,859
2015-05-12 08:00:00+02:00,ArNuRIT,,875
2015-05-12 09:00:00+02:00,ArNuRIT,,842
2015-05-12 10:00:00+02:00,ArNuRIT,,879
2015-05-12 11:00:00+02:00,ArNuRIT,,1068
2015-05-12 12:00:00+02:00,ArNuRIT,,1021
2015-05-12 13:00:00+02:00,ArNuRIT,,847
2015-05-12 14:00:00+02:00,ArNuRIT,,745
2015-05-12 15:00:00+02:00,ArNuRIT,,845
2015-05-12 16:00:00+02:00,ArNuRIT,,855
2015-05-12 17:00:00+02:00,ArNuRIT,,947
2015-05-12 18:00:00+02:00,ArNuRIT,,855
2015-05-12 19:00:00+02:00,ArNuRIT,,779
2015-05-12 20:00:00+02:00,ArNuRIT,,679
2015-05-12 21:00:00+02:00,ArNuRIT,,627
2015-05-12 22:00:00+02:00,ArNuRIT,,594
2015-05-12 23:00:00+02:00,ArNuRIT,,568
