2015-05-07 00:00:00+02:00,ArNuRIT,,240
2015-05-07 01:00:00+02:00,ArNuRIT,,76
2015-05-07 02:00:00+02:00,ArNuRIT,,23
2015-05-07 03:00:00+02:00,ArNuRIT,,16
2015-05-07 04:00:00+02:00,ArNuRIT,,45
2015-05-07 05:00:00+02:00,ArNuRIT,,227
2015-05-07 06:00:00+02:00,ArNuRIT,,626
2015-05-07 07:00:00+02:00,ArNuRIT,,786
2015-05-07 08:00:00+02:00,ArNuRIT,,822
2015-05-07 09:00:00+02:00,ArNuRIT,,834
2015-05-07 10:00:00+02:00,ArNuRIT,,806
2015-05-07 11:00:00+02:00,ArNuRIT,,802
2015-05-07 12:00:00+02:00,ArNuRIT,,693
2015-05-07 13:00:00+02:00,ArNuRIT,,747
2015-05-07 14:00:00+02:00,ArNuRIT,,701
2015-05-07 15:00:00+02:00,ArNuRIT,,721
2015-05-07 16:00:00+02:00,ArNuRIT,,764
2015-05-07 17:00:00+02:00,ArNuRIT,,827
2015-05-07 18:00:00+02:00,ArNuRIT,,845
2015-05-07 19:00:00+02:00,ArNuRIT,,719
2015-05-07 20:00:00+02:00,ArNuRIT,,778
2015-05-07 21:00:00+02:00,ArNuRIT,,623
2015-05-07 22:00:00+02:00,ArNuRIT,,632
2015-05-07 23:00:00+02:00,ArNuRIT,,520
