2015-05-08 00:00:00+02:00,ArNuRIT,,256
2015-05-08 01:00:00+02:00,ArNuRIT,,86
2015-05-08 02:00:00+02:00,ArNuRIT,,21
2015-05-08 03:00:00+02:00,ArNuRIT,,16
2015-05-08 04:00:00+02:00,ArNuRIT,,47
2015-05-08 05:00:00+02:00,ArNuRIT,,220
2015-05-08 06:00:00+02:00,ArNuRIT,,563
2015-05-08 07:00:00+02:00,ArNuRIT,,740
2015-05-08 08:00:00+02:00,ArNuRIT,,745
2015-05-08 09:00:00+02:00,ArNuRIT,,718
2015-05-08 10:00:00+02:00,ArNuRIT,,706
2015-05-08 11:00:00+02:00,ArNuRIT,,707
2015-05-08 12:00:00+02:00,ArNuRIT,,678
2015-05-08 13:00:00+02:00,ArNuRIT,,690
2015-05-08 14:00:00+02:00,ArNuRIT,,706
2015-05-08 15:00:00+02:00,ArNuRIT,,838
2015-05-08 16:00:00+02:00,ArNuRIT,,939
2015-05-08 17:00:00+02:00,ArNuRIT,,954
2015-05-08 18:00:00+02:00,ArNuRIT,,912
2015-05-08 19:00:00+02:00,ArNuRIT,,909
2015-05-08 20:00:00+02:00,ArNuRIT,,789
2015-05-08 21:00:00+02:00,ArNuRIT,,770
2015-05-08 22:00:00+02:00,ArNuRIT,,724
2015-05-08 23:00:00+02:00,ArNuRIT,,689
