2015-05-10 00:00:00+02:00,ArNuRIT,,394
2015-05-10 01:00:00+02:00,ArNuRIT,,155
2015-05-10 02:00:00+02:00,ArNuRIT,,66
2015-05-10 03:00:00+02:00,ArNuRIT,,75
2015-05-10 04:00:00+02:00,ArNuRIT,,59
2015-05-10 05:00:00+02:00,ArNuRIT,,58
2015-05-10 06:00:00+02:00,ArNuRIT,,124
2015-05-10 07:00:00+02:00,ArNuRIT,,325
2015-05-10 08:00:00+02:00,ArNuRIT,,508
2015-05-10 09:00:00+02:00,ArNuRIT,,605
2015-05-10 10:00:00+02:00,ArNuRIT,,640
2015-05-10 11:00:00+02:00,ArNuRIT,,773
2015-05-10 12:00:00+02:00,ArNuRIT,,706
2015-05-10 13:00:00+02:00,ArNuRIT,,625
2015-05-10 14:00:00+02:00,ArNuRIT,,630
2015-05-10 15:00:00+02:00,ArNuRIT,,642
2015-05-10 16:00:00+02:00,ArNuRIT,,590
2015-05-10 17:00:00+02:00,ArNuRIT,,669
2015-05-10 18:00:00+02:00,ArNuRIT,,636
2015-05-10 19:00:00+02:00,ArNuRIT,,637
2015-05-10 20:00:00+02:00,ArNuRIT,,620
2015-05-10 21:00:00+02:00,ArNuRIT,,704
2015-05-10 22:00:00+02:00,ArNuRIT,,661
2015-05-10 23:00:00+02:00,ArNuRIT,,586
